﻿"Titel","Werkzeugtyp","Tags","Anbieter","Anbieter Webseite","Kosten","Offline","Beschreibung","Anwendungsbeispiel","Idee","Konzept","Bewertung","Einführung","Synchron","Asynchron","Gleicher Ort","Unterschiedlicher Ort","Kollaboration","Koordination","Kommunikation","Information",
"Apache Derby","Data","Daten","Apache Software Foundation","http://db.apache.org/derby/","0","0"," Apache Derby ist ein Projekt der Apache Software Foundation, das ein gleichnamiges Java-basiertes, relationales Datenbank-Management-System entwickelt. Derby geh&ouml;rt zu den leichtgewichtigen Datenbanken. Dies meint, dass es bei der Auslieferung nur zwei Megabyte Gr&ouml;&szlig;e hat und sehr einfach installierbar ist. Derby kommt haupts&auml;chlich, aber nicht ausschlie&szlig;lich, in Java-Projekten zum Einsatz.  ","","1","1","1","1","1","1","0","1","1","1","1","1",
"Beenya","Data","Daten","bdh.Solutions AG","http://www.beenya.com/","0","0"," Beenya unterst&uuml;tzt Nutzer bei der Aufgabenverwaltung, indem die eigenen Daten in der Cloud gespeichert und geordnet werden. Die Anwendung verspricht effiziente Prozesse, aktive Innovations- und Dialogf&ouml;rderung und sicheres Datenmanagement.  ","","1","1","1","1","0","1","0","1","0","1","1","1",
"CKAN","Data","Daten","CKAN / Open Knowledge Foundation","http://ckan.org/","0","0"," CKAN ist ein leistungsf&auml;higes Datenmanagement-System, das Daten zug&auml;nglich macht und bereitstellt. Es dient als Werkzeug zur Erstellung offener Daten-Websites. CKAN hilft dabei, Datensammlungen zu verwaltungen und zu ver&ouml;ffentlichen. Es erlaubt den Nutzern die Daten beliebig zu teilen und verf&uuml;gbar zu machen. Nationale und regionale Beh&ouml;rden nutzen diesen Dienst schon. Es handelt sich bei CKAN um eine Open Source Software.   "," <span style=""color:#000000; font-size:15px"">PublicData.eu nutzt CKAN. PublicData.eu ist ein offenes europ&auml;isches Datenportal, das den offenen und freien Zugang zu Unterlagen von lokalen, regionalen und nationalen &ouml;ffentlichen Einrichtungen gew&auml;hrleistet.</span>  ","1","1","1","0","1","0","0","1","0","0","1","1",
"CouchDB","Data","Daten","Apache Software Foundation","http://couchdb.apache.org/","0","0"," CouchDB ist ein Datenbank Management System f&uuml;r das Web. Nutzer k&ouml;nnen ihre Daten mit JSON-Dokumenten speichern und &uuml;berall &uuml;ber Web-Browser darauf zugreifen. Per Web-Browser ist es m&ouml;glich &uuml;ber HTTP auf die Dokumente zuzugreifen und sie mit JavaScript abzufragen, zu kombinieren und zu transformieren. Es ist gut kompatibel mit modernen Web und Mobilen Anwendungen.   ","","1","1","1","1","1","1","0","1","1","1","1","1",
"dataseed","Data","Data","dataseed","https://getdataseed.com/","1","0"," Dataseed ist ein Webbasiertes Tool um Datens&auml;tze zu analysieren, zu visualisieren und zu teilen. Nach dem Import der Datens&auml;tze k&ouml;nnen individuelle Visualisierungen erzeugt werden, die &uuml;ber einen Link mit anderen Personen geteilt werden k&ouml;nnen. Es stellt eine einfache M&ouml;glichkeit da, interaktive Visaualsierungen zu erstellen.   ","","1","0","0","0","0","1","0","1","0","0","1","1",
"DBpedia","Data","","DBpedia","http://wiki.dbpedia.org/","1","0"," DBpedia strukturiert die Daten der Wikipedia und stellt Sie anderen (Web-)Anwendungen zur Verf&uuml;gung. Weiterhin erm&ouml;glicht es DBpedia auch andere Informationsquellen anzubinden. Diese strukturierten Informationen &auml;hneln einem offenen Wissensgraphen (OKG), der f&uuml;r jedermann im Web verf&uuml;gbar ist. Ein Wissensgraph ist eine spezielle Art von Datenbank, in der Wissen in maschinenlesbarer Form gespeichert wird und die es erm&ouml;glicht, Informationen zu sammeln, zu organisieren, zu teilen, zu durchsuchen und zu verwerten.  ","","1","0","0","1","0","1","0","1","0","0","0","1",
"DKAN","Data","","http://www.nucivic.com/","http://www.nucivic.com/dkan/","0","0"," DKAN ist eine Plattform, mit der Datensets mit der &Ouml;ffentlichkeit geteilt werden k&ouml;nnen. Organisationen und Einzelpersonen erhalten so die Freiheit zur Ver&ouml;ffentlichung und Nutzung strukturierter Informationen. Technisch basiert DKAN auf einem Content-Management-System, welches erlaubt die Datensets zu gruppieren und M&ouml;glichkeiten zum Visualisieren der bereitsgestellten Daten umfasst. Als Open Source Tool ist DKAN kostenlos, es gibt aber die M&ouml;glichkeit, gegen Geb&uuml;hr, Support zu buchen.  ","","1","1","0","1","0","1","0","1","0","0","0","1",
"Documentum","Data","Daten","EMC","https://documentum.opentext.com","1","0"," Documentum ist eine Content Management Plattform, die Organisationen mit sicherheitsrelevanten Daten einen sicheren Zugriff und Lagerung von Daten und Informationen im Web gew&auml;hrleistet. Documentum bietet zudem Dienste wie Dokumentenmanagement, Zusammenarbeit, Suche, Inhaltsklassifizierung, Input-Management, Business Process Management (BPM), Kundenkommunikationsmanagement und Web-Content-Management.  ","","1","1","0","0","1","1","0","1","1","1","1","1",
"Dropbox","Data","Daten","Dropbox Inc.","https://www.dropbox.com/","0","0"," Dropbox ist eine Internet-Dienstleistung zum speichern, ordnen und teilen von Dokumenten. Diese werden auf einem Server gesichert und k&ouml;nnen &uuml;berall aus dem Internet abgerufen werden. Das System dient der Online-Datenspeicherung, aber auch dem Austausch von Daten zwischen verschiedenen Nutzern. Der Zugriff auf die Dropbox ist mit dem Browser und mit Hilfe von Anwendungen (Apps) unter verschiedenen Betriebssystemen m&ouml;glich.  ","","1","1","1","1","1","1","0","1","1","1","1","1",
"Evernote","Data","Daten","Evernote Corporation","https://www.evernote.com","0","0"," Evernote beschreibt sich selbst als virtuelles Ged&auml;chtnis. Erinnerungen und Notizen k&ouml;nnen online gespeichert sowie geordnet und mit anderen geteilt werden. Die Basic Version ist dabei kostenlos, w&auml;hrend die Buisness und Premium Pakete gegen Geb&uuml;hr erworben werden k&ouml;nnen.   ","","1","1","1","1","0","1","0","1","0","0","0","1",
