﻿"Titel","Ort","URL","Beschreibung",
"Bundesagentur für Sprunginnovationen","Leipzig","https://www.sprind.org/de/"," SPRIND sucht nach Antworten auf die sozialen, &ouml;kologischen und &ouml;konomischen Herausforderungen unserer Zeit. Ziel ist es, von Deutschland aus neue Sprunginnovationen zu schaffen und die Zukunft so mitzugestalten. Das hei&szlig;t, Produkte, Dienstleistungen und Systeme, die das Leben aller sp&uuml;rbar und nachhaltig besser machen. Um dies zu erreichen verbindet SPRIND Neudenker*innen aus Wissenschaft und Wirtschaft, Menschen mit herausragenden Ideen, besonderer Fachexpertise und Leidenschaft. Dabei sollen R&auml;ume geschaffen werden, in denen man Risiken eingehen und radikal anders denken kann. Wir sorgen f&uuml;r ein unternehmerisches Umfeld, das Ideen real werden l&auml;sst. Die Unterst&uuml;tzung dabei ist umfassend. SPRING finanziert, hilft dabei, Teams zusammenzustellen und zu verkn&uuml;pfen, um ein Netzwerken aus Wissenschaft, Wirtschaft und Politik aufzubauen. Zudem publiziert SPRIND ein Magazin das Einblicke in die Arbeit gibt, Hintergr&uuml;nde erkl&auml;rt und laufende Projekte vorstellt. Neben laufenden Projekten besteht jederzeit die M&ouml;glichkeit Projekte und Vorschl&auml;ge einzureichen. SPRIND will die Br&uuml;cke bauen zwischen Forschergeist und Unternehmertum.     ",
"CityLAB Berlin","Berlin","https://www.citylab-berlin.org","Das CityLAB ist ein Experimentierlabor f&uuml;r die Stadt der Zukunft. Ein st&auml;ndig wachsendes Netzwerk aus Verwaltung, Zivilgesellschaft, Wissenschaft und Start-ups arbeitet hier gemeinsam an neuen Ideen f&uuml;r ein lebenswertes Berlin. Das CityLAB vereint Elemente aus Digitalwerkstatt, Co-Working und Veranstaltiungsraum zu einem Ort, an dem Parizipation und Innovation zusammengedacht werden.  Digitalisierung wird als Chancen gesehen, Prozesse neu zu denken, Barrieren abzubauen und neue Formen gesellschaftlicher Teilhabe zu schaffen. Die Ans&auml;tze dabei sind inklusiv, agil und offen. Dabei ist das CityLAB kein fertiges Konzept, sondern selbst ein Experiment, das konitnuierlich weiterentwickelt wird.  ",
"Civic Data Lab","","https://civic-data.de/"," Das Civic Data Lab ist ein gemeinsames Vorhaben der Gesellschaft f&uuml;r Informatik, CorrelAid und dem Deutschen Caritasverband &ndash; gef&ouml;rdert als Civic Coding Ankerprojekt durch das Bundesministerium f&uuml;r Familie, Senioren, Frauen und Jugend.   <ul> 	<li>Vernetzen: Unsere Community ist das lebendige Zentrum des Civic Data Labs: Hier vernetzen wir euch mit Engagierten, Interessierten und Spezialist*innen, aktivieren eine Gemeinschaft des Lernens, teilen Wissen und entwickeln miteinander neue Ideen.</li> 	<li>Lernen: Was sind eigentlich Daten und wie komme ich an sie ran? Wie kann ich Daten f&uuml;r meine Projekte nutzen? Was ist ein Data Life Cycle? Datenkompetenzen sind der Schl&uuml;ssel, um aktiv mit Daten zu arbeiten und sie f&uuml;r das Gemeinwohl einzusetzen.</li> 	<li>Machen: Wir unterst&uuml;tzen euch dabei, gemeinwohlorientierte Datenvorhaben zu finden, zu konzeptionieren und umzusetzen. Ergebnisse und Erkenntnisse teilen wir transparent &ndash; von der Zivilgesellschaft f&uuml;r die Zivilgesellschaft.</li> </ul> ",
"Civic Data Lab & Urban Data Lab Stadt Oldenburg","Oldenburg","https://www.oldenburg.de/startseite/buergerservice/digitalisierung/definition-digitalisierung/digitale-lernlabore.html","<h2>Civic Data Lab</h2>   Das Civic Data Lab setzte sich dabei zum Ziel, digitale Kompetenzen der Stadtbev&ouml;lkerung mithilfe von verschiedenen Formaten gemeinsam zu festigen und nachhaltig zu erweitern. Unter Federf&uuml;hrung des Fachdienstes Regionalentwicklung wurden mit B&uuml;rgerinnen und B&uuml;rgern der Stadt Oldenburg Konzepte zur F&ouml;rderung digitaler Kompetenzen entwickelt sowie Kooperationen zwischen bestehenden Institutionen angestrebt, um deren Umsetzung weiter voranzutreiben. Hierf&uuml;r wurden im Rahmen des Projektes vier Bausteine umgesetzt, die unter Beteiligung der Stadtbev&ouml;lkerung weiterentwickelt werden sollen.   <h3>Bausteine</h3>  <ul> 	<li><strong>Action Bound</strong></li> 	<li>Oldenburger B&uuml;rgerinnen und B&uuml;rger sowie Initiativen haben gemeinsam drei verschiedene digitale Schnitzeljagden entwickelt, die mit der App Action Bound gespielt werden k&ouml;nnen. <a href=""http://www.oldenburg.de/digitaleschnitzeljagd"" target=""_top"" title=""Digitale Schnitzeljagd"">Alle Schnitzeljagden k&ouml;nnen hier abgerufen werden &raquo;</a></li> 	<li><strong>IT-Lotsinnen und IT-Lotsen</strong></li> 	<li>Es wurde fortlaufend eruiert in welcher Form die Ausbildung von IT-Lotsinnen und IT-Lotsen in Bezug auf die Hygienevorschriften und -einschr&auml;nkungen m&ouml;glich ist. Ein Einsatz von IT-Lotsinnen und IT-Lotsen konnte wegen der Pandemie nicht erm&ouml;glicht werden.</li> 	<li>Um die Teilhabe von &Auml;lteren besonders in der Covid-19 Zeit und dar&uuml;ber hinaus zu erleichtern und ein sicheres Umfeld zu erzeugen, in welchem digitale Kompetenzen erworben werden k&ouml;nnen, wurden insgesamt 15 Veranstaltungen aus der Reihe digitaler Kaffeeplausch mit &uuml;ber 420 Teilnehmerinnen und Teilnehmern durchgef&uuml;hrt. Der Schwerpunkt der Reihe lag auf kulturellen und wissenschaftlichen Themen.</li> </ul>  <h3>Digitale Kompetenzen st&auml;rken</h3>  <ul> 	<li><strong>Hackathons</strong></li> 	<li>Mit Unterst&uuml;tzung des gemeinn&uuml;tzigen Vereins Kreativit&auml;t trifft Technik e.V. wurden zwei Hackathons durchgef&uuml;hrt und evaluiert, der erste digital, der zweite in Pr&auml;senz.</li> 	<li>Hier finden Sie weitere Informationen zum digitalen Hackathon &raquo;</li> 	<li>Hier finden Sie weitere Informationen &uuml;ber den Pr&auml;senzhackathon &raquo;</li> </ul>       <ul> 	<li><strong>AR-App: </strong><strong>&bdquo;SMO - Garten neu gesehen&ldquo;</strong></li> 	<li>In Kooperation mit dem Stadtmuseum wurde eine Augmented Reality App entwickelt, um die historischen G&auml;rten der Francksen Villen f&uuml;r B&uuml;rgerinnen und B&uuml;rgern virtuell wieder auferstehen zu lassen. Die App ist ab sofort in den g&auml;ngigen App-Stores verf&uuml;gbar. <a href=""https://www.stadtmuseum-oldenburg.de/aktuell/aktuelles/artikel/2021/11/04/stadtmuseum-bringt-smartphone-app-heraus"" rel=""noreferrer"" target=""_blank"" title=""Link zur App auf den Stadtmuseumsseiten"">Hier finden Sie weitere Informationen zur App &raquo;</a></li> 	<li>Aus einer Zusammenarbeit zwischen dem Civic Data Lab, dem Stadtmuseum Oldenburg und dem Fachdienst Informations- und Kommunikationstechnik wurde weiterhin f&uuml;r den Digitaltag 2020, der am 19. Juni 2020 virtuell stattfand, bereits ein virtueller Rundgang durch die R&auml;ume der historischen Francksen-Villen entwickelt und pr&auml;sentiert. Der Rundgang kann <a href=""https://oldenburg-service.de/digitalertag/"" rel=""noreferrer"" target=""_blank"" title=""Virtueller Rundgang der Francksen-Villen"">hier weiterhin virtuell erlebt werden &raquo;</a></li> </ul>  <h3>Rahmenprogramm und Kooperationen</h3>   Zus&auml;tzlich zu den vier Bausteinen fand ein begleitendes Rahmenprogramm mit digitalen Diskussionsformarten statt. Im Rahmen der Veranstaltungsreihe &bdquo;Auf Achse&ldquo; wurden aktuelle gesellschaftliche Themen in bisher drei Veranstaltungen intensiv mit &uuml;ber 300 B&uuml;rgerinnen und B&uuml;rgern und Expertinnen und Experten diskutiert, wobei ein Dialog zwischen Perspektiven aus Verwaltung, Wissenschaft, Wirtschaft und B&uuml;rgerschaft entstand. <a href=""https://www.oldenburg.de/fileadmin/oldenburg/Benutzer/Dateien/01_Buero_des_Oberbuergermeisters/011_Stabstelle_Digitalisierung/PDF/Programm_Auf_Achse_03_05_21_barrierefrei.pdf"" target=""_blank"" title=""Veranstaltungsseite Auf Achse"">Alles weitere zu  &bdquo;Auf Achse&ldquo; finden Sie hier &raquo;</a>    Im Rahmen der Projektarbeit ergaben sich mehrere intensive Kooperationen mit Museen, Wissensinstituten, Vereinen und regionalen Netzwerken die das Verst&auml;ndnis von Kompetenzf&ouml;rderungsbedarfen und auf der einen Seite und einen regen Wissens- und Erfahrungsaustausch auf der anderen Seite unterst&uuml;tzten.   <h2>Urban Data Lab</h2>   Im Urban Data Lab wurden kommunale Kompetenzen rund um die Themen Datenverwertung und -aufbereitung, Digitalisierung und Medien gest&auml;rkt. Ziel ist es, die digitale Transformation der St&auml;dte aktiv durch datenbasierte L&ouml;sungen zu gestalten. So sollten konkrete, handhabbare Fragen der integrierten Stadtentwicklung mit Hilfe von Daten gel&ouml;st werden.    Unter Federf&uuml;hrung des Fachdienstes Geoinformation und Statistik war im Rahmen des Urban Data Lab vorgesehen, aufbauend auf den bereits bestehenden Vorarbeiten und L&ouml;sungen des GIS und 3D-Stadtmodells aufzusetzen und f&uuml;r diese Anwendungsszenarien zu entwickeln und zu erproben. Zielsetzung des Vorhabens war es somit, neben der Entwicklung neuer Anwendungen insbesondere auch neue Formen der Zusammenarbeit zu erproben und somit die Innovationskraft der Stadtverwaltung zu steigern.   <h3>Neue digitale L&ouml;sungen f&uuml;r bessere Beteiligung der B&uuml;rgerinnen und B&uuml;rger</h3>   Es war geplant, in der Bauleitplanung die tradierten Formen der st&auml;dtebaulichen Entw&uuml;rfe/Leitpl&auml;ne, die zur Illustration eines Bebauungsplanes insbesondere im Rahmen der Partizipation der &Ouml;ffentlichkeit genutzt werden, durch eine zeitgem&auml;&szlig;e dreidimensionale Darstellung zu ersetzen. Dabei ging es in einem ersten Schritt um ein statisches Modell, also die additive Komponente 3D. Mehr als ein st&auml;dtebaulicher Leitplan es mit dem &bdquo;Fu&szlig;abdruck&ldquo; eines Bauwerkes vermag, kann die dreidimensionale Darstellung auch Bauk&ouml;rper in ihren Ma&szlig;en und H&ouml;hen veranschaulichen.   <h3>Eine dynamische interaktive Version</h3>   Der zweite Schritt sollte eine dynamische, interaktive Version anbieten. Dabei handelte es sich um einen Teilausschnitt eines 3D-Stadtmodells f&uuml;r den Bereich zum Beispiel eines neuen Bauvorhabens oder sogar eines ganzen Baugebietes. Interessierte Personen sollten dann auf der Homepage der Stadt Oldenburg schon in der Planungsphase &bdquo;durch dieses Gebiet gehen&ldquo; k&ouml;nnen, unbeeinflusst und in aller Ruhe, um sich ein Bild von der st&auml;dtebaulichen Gestalt und dem Charakter eines Bauvorhabens machen zu k&ouml;nnen.   <h3>Einbindung in Beteiligungsprozesse</h3>   In einem dritten Stadium schlie&szlig;lich sollte ein app-basiertes Modell &uuml;ber das Netz und mit Hilfe eines Smartphones aufgerufen werden k&ouml;nnen. In diesem System sollte sich jede Nutzerin und jeder Nutzer selbst ein Bauvorhaben &bdquo;an Ort und Stelle platzieren&ldquo; k&ouml;nnen, um auf diese Weise feststellen zu k&ouml;nnen, ob eine geplante st&auml;dtebauliche Ver&auml;nderung gef&auml;llt.    Der entscheidende Unterschied zu bisher angewandten Verfahren w&auml;re das Anbieten von drei statt bislang zwei Dimensionen mit der M&ouml;glichkeit perspektivischer Variationen sowie &ndash; und das w&auml;re neu &ndash; eine durch die einzelnen nutzenden Personen bestimmte interaktive Partizipation in der Bauleitplanung, die zudem mobil (&bdquo;w&auml;hrend der Versammlung der B&uuml;rgerinnen und B&uuml;rger&ldquo;) und &ndash; auf Wunsch &ndash; mithilfe der Augmented Reality sogar einen direkten Vergleich zwischen einem Status quo und einer Planung zulie&szlig;e. Mit Hilfe dieser Technologie sollte auch versucht werden, Kinder und Jugendliche st&auml;rker in die Beteiligungsprozesse in einer Stadt einzubinden.Die Urban Data Labs sollten insgesamt dazu genutzt werden, diese Anwendungen weiter auszuarbeiten und die vorhandenen und ben&ouml;tigten Daten zu definieren, zu erheben und einzubeziehen.   <div class=""col-12 frame frame-default frame-type-textmedia frame-layout-0"" id=""c104244""> <div class=""ce-textpic ce-right ce-intext""> <div class=""ce-bodytext""> <div class=""col-12 frame frame-default frame-type-textmedia frame-layout-0"" id=""c96710""> <div class=""ce-textpic ce-center ce-above""> <div class=""ce-bodytext""> </div> </div> </div> </div> </div> </div> ",
"Cyber Innovation Hub","Berlin","https://www.cyberinnovationhub.de/de/","<section> <center style=""text-align: left;"">In Zeiten exponentiellen Fortschritts und zunehmender Digitalisierung stehen die Streitkr&auml;fte vor besonderen Herausforderungen. Es geht nicht nur darum, die richtigen Technologien zu identifizieren und zu validieren, sondern auch darum,  eigene Arbeitsweisen und Entscheidungsprozesse zu &uuml;berdenken. Zugrunde liegt die &Uuml;berzeugung, dass auch das Handeln einer gro&szlig;en Organisation und Verwaltung agiler werden und sich dem Rhythmus der Digitalisierung anpassen kann. So soll die Bundeswehr Schritt f&uuml;r Schritt agiler, kollaborativer und erfindungsreicher werden. Dabei verfolgt das Cyber Innovation Hub drei Straegien: Mehr von Startups kaufen, schnell eigene Innovation entwicklen und Soldaten zu &bdquo;Defense Entrepreneurs&ldquo; bef&auml;higen. In Zeiten der k&uuml;nstlichen Intelligenz, autonomer Systeme und Cyber Angriffe reicht es nicht, existierende Produkte schnell einzukaufen. Die Bundeswehr ben&ouml;tigt die F&auml;higkeit, eigene Ideen schnell umsetzen zu k&ouml;nnen. Hierzu bedarf es des n&ouml;tigen Freiraums, unternehmerischer Talente, Haushaltsmittel sowie einer Arbeitskultur nach dem Vorbild der agilen Methoden des Startup &Ouml;kosystems. Ziel ist, eigene Ideen in iterativen Schritten schnell und kosteng&uuml;nstig umzusetzen.</center> </section>    ",
"Das Verschwörhaus Ulm","Ulm","https://verschwoerhaus.de"," Das Verschw&ouml;rhaus ist deutschlandweites Leuchtturmprojekt f&uuml;r netzkulturelle Programme und Diskurse, um die &bdquo;Zukunftsstadt 2030&ldquo; fest und nachhaltig in der B&uuml;rgerschaft zu verankern. In fu&szlig;l&auml;ufig erreichbarer Innenstadtlage wurde ein Raum geschaffen, um in einem<strong> </strong>&bdquo;Experimentierfeld f&uuml;r die Welt von morgen&ldquo; spielerisch digitale M&uuml;ndigkeit zu erwerben und zu vermitteln. Das hei&szlig;t, Computer, Smartphones und Tablets nicht nur als blo&szlig;e Konsument*innen nutzen zu k&ouml;nnen, sondern auch ihre technische Funktionsweise sowie die sozialen und  ethischen Dimensionen zu verstehen, die mit ihnen verbunden sind. &bdquo;Spielerisch&ldquo; hei&szlig;t in diesem Zusammenhang vor allem eigenst&auml;ndiges Ausprobieren und kreatives Selbermachen,um im wahrsten Sinne des Wortes Spiel-Trieb<strong> </strong>und die<strong> </strong>selbstbestimmte  Lust zu Lernen zu wecken. Weder akademische Belehrung noch die &Uuml;berh&ouml;hung wirtschaftlicher Verwertbarkeit zum Ziel allen Handelns reichen an dieses freie Spiel heran. Die B&uuml;rger*innen werden somit zu aktiven Mitgestalter*innen der Zukunftsstadt, die<strong> </strong>aus ihren h&ouml;chstpers&ouml;nlichen Bed&uuml;rfnissen und Antrieben heraus aktiv<strong> </strong>werden. Sie haben somit ein pers&ouml;nliches Motiv und eigene Motivation, innovative Projekte nicht nur anzusto&szlig;en, sondern auch nachhaltig weiterzuentwickeln und zu erhalten.Das  Verschw&ouml;rhaus ist auch<strong> </strong>Experimentierfeld  f&uuml;r au&szlig;erschulische Bildungsangebote, als Impulsgeber f&uuml;r Vermittlung digitaler Kompetenzen. Hierbei handelt es sich jedoch nicht um klassische Elitenf&ouml;rderung. Vielmehr steht die Breitenwirkung im Vordergrund, um die gesamte Breite der Gesellschaft zu erreichen und insbesondere diejenigen Gruppen anzusprechen und zu f&ouml;rdern, die im Digitalisierungsdiskurs bislang unterrepr&auml;sentiert oder marginalisiert sind. Somit verschaffen sich auch diejenigen  Stimmen Geh&ouml;r, denen der Zugang zur Digitalisierungsdebatte bislang erschwert wurde oder deren Probleme und W&uuml;nsche sich nicht als Produkt vermarkten lassen.  ",
"Dataport Innovationsschmiede","Hamburg","https://www.dataport.de/was-wir-tun/innovationsmanagement/"," In der Innovationsschmiede arbeiten IT-Fachleute mit Kund*innen und Kooperationspartner*innen an neuen Ideen und nutzerorientierten Services. Mit modernen Methoden wie Design Thinking und Prototyping. Das Vorgehen ist klar: Probleme verstehen und definieren. L&ouml;sungen finden und bewerten. Wirtschaftliche Prototypen werden schlank und agil bis zur Marktreife weiter entwickelt. So entstehen neue Produkte und nutzerorientierte Services f&uuml;r Ihre Mitarbeiter*innen und f&uuml;r B&uuml;rger*innen. Es wird ein  Raum f&uuml;r Innovationen geschaffen, um systematisch gute Ideen zu f&ouml;rdern. Gemeinsam werden nutzerorientierte L&ouml;sungen f&uuml;r das digitale Gemeinwesen entwickelt. Die Innovationsschmiede und das Versuchslabor f&uuml;r Smart City  schafft Voraussetzungen f&uuml;r echte Innovationen. Mit Kreativit&auml;t, Know-how und modernen Methoden. Dabei ist der Dataport offen f&uuml;r neue Ideen und Impulse. Es findet ein kontinuierlicher Austausch mit interessanten Gespr&auml;chspartner*innen aus verschiedensten Netzwerken statt.        ",
"Denkfabrik Digitale Arbeitsgesellschaft","Berlin","https://www.denkfabrik-bmas.de/","Mit der Denkfabrik Digitale Arbeitsgesellschaft hat das Bundesministerium für Arbeit und Soziales eine für Ministerien neuartige, interdisziplinär und agil arbeitende Organisationseinheit eingerichtet, die Funktionen und Arbeitsweisen eines klassischen Think Tanks und eines zeitgenössischen Future Labs verbindet. Im Oktober 2018 hat die Denkfabrik ihre Arbeit aufgenommen. Ziel ist es, neue Handlungsfelder, die für das Arbeits- und Sozialministerium durch die Digitalisierung und andere Trends entstehen, frühzeitig zu identifizieren, die Arbeitswelt stärker im gesellschaftlichen Kontext zu erfassen und neue Lösungsansätze für die Arbeitsgesellschaft der Zukunft zu entwickeln. Der Ansatz der Denkfabrik ist es, die Digitalisierung konsequent und systematisch von den Menschen und ihren sozialen und gesellschaftlichen Beziehungen her zu denken.",
"Digitallabor ","München ","https://www.stmd.bayern.de/themen/digitale-verwaltung/der-mensch-im-mittelpunkt/"," Um den Ausbau von Online Verwaltungsleistungen z&uuml;gig voranzutreiben, hat das Staatsministerium f&uuml;r Digitales das Pilotprojekt &ldquo;Digitallabor&rdquo; mit dem Innovationsring des Bayerischen Lanskreistags gestartet. Ausgew&auml;hlte Landkreise entwicklen gemeinsam mit IT-Spezialisten und den sp&auml;teren Nutzern, den B&uuml;rgerinnen und B&uuml;rgern sowie den Unternehmen, L&ouml;sungen. Das Projekt &ldquo;Digitallabor Bayern&rdquo; besteht aus zwei Bausteinen &ldquo;Digitaler Werkzeugkasten&rdquo; und &ldquo;Digitales Innovationslabor&rdquo;. Im Projektteil &ldquo;Digitaler Werkzeugkasten&rdquo; arbeitet das Digitalministerium mit dem Innovationsring des Bayerischen Landkreistags zusammen. Gemeinsam mit sieben Pilotlandkreisen werden Verwaltungsleistungen neu online angeboten. Die teilnehmenden Landkreise sind Aschaffenburg, Bad T&ouml;lz-Wolfratshausen, Cham, F&uuml;rth, Kulmbach, Neu-Ulm und Passau. Von den Ergebnissen werden auch alle Landkreise sowie alle anderen betroffenen Beh&ouml;rden profitieren k&ouml;nnen. Im &ldquo;Digitalen Innovationslabor&rdquo; arbeiten Nutzer, Verwaltungsmitarbeiter/-innen, IT-Spezialisten, Juristen und weitere Stakeholder an den nutzerfreundlichen digitalen Verfahren der Zukunft. Auch hier werden die Ergebnisse allen Stakeholdern im staatlichen wie kommunalen Bereich zur Verf&uuml;gung gestellt. In den Innovationslaboren wird ein definierter Online-Serviceentwicklungsprozess durchlaufen. Ziel des Digitallabors ist es die B&uuml;rgerfreundlichkeit verbessern  ",
"Digitalisierungslabor","Berlin","https://www.onlinezugangsgesetz.de/Webs/OZG/DE/umsetzung/digitalisierungslabore/digitalisierungslabore-node.html"," Digitalisierungslabore sind eine neue, innovative Methode, mit der nutzerfreundliche Online-L&ouml;sungen f&uuml;r die Verwaltungsleistungen im f&ouml;deralen Digitalisierungsprogramm erarbeitet werden. Im Digitalisierungslabor arbeiten interaktive Teams agil an der Entwicklung einer zielgruppenorientierten Online-Anwendung. Sie finden im Zuge der Themenfeldarbeit in jedem Land statt. Besonders wichtig in der Laborarbeit ist, dass Nutzerinnern und Nutzer von Anfang an beteiligt werden. Die Digitalisierungslabore nutzen moderne und agile Methoden, um digitale L&ouml;sungen kooperativ und ergebnisoffen zu entwickeln.  ",
